﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
14:37:11;128 ;ZULETA VASCO;Samuel ;COL ;2.564 
;206 ;OEGEMA;Ynze ;NED ;2.714 
;788 ;BOHUSLAVEK;Matej ;CZE ;2.725 
;451 ;KIM PENA;Alejandro ;ESP ;2.783 
;217 ;VAN HEUGTEN;Ian ;NED ;3.141 
14:37:43;400 ;JACKEL;Marco ;GER ;2.569 
;153 ;LUI HIN TSAN;Tatyan ;FRA ;2.590 
;134 ;CATENACCI;Romain ;FRA ;2.598 
;522 ;ARENAS CORREA;Andres ;COL ;2.603 
14:38:15;343 ;BRESCHAN;Noah ;SUI ;2.595 
;983 ;MEYER;Tobias ;GER ;2.603 
;603 ;CHAUVIN;Arnaud ;FRA ;2.621 
;210 ;DUBOIS;Corentin ;FRA ;2.641 
;204 ;NAP;Joey ;NED ;2.644 
;214 ;VAN DOREN;Stef ;NED ;2.688 
;198 ;BERNHART;Jakob ;GER ;2.693 
14:38:48;572 ;BRETHAUER;Luis ;GER ;2.573 
;698 ;SANCHEZ MILANO;Angel Daniel ;ESP ;2.608 
;209 ;POPMA;Tino ;NED ;2.627 
;224 ;BALLERINI;Ugo ;SUI ;2.675 
;218 ;VAN LANKVELD;Pieter ;NED ;2.699 
;219 ;VERHOOG;Odin ;NED ;2.711 
14:39:18;138 ;STRAZDINS;Mikus ;LAT ;2.587 
;606 ;DENILAULER;Alexy ;FRA ;2.595 
;169 ;PEEL;Maynard ;NZL ;2.611 
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.662 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.665 
14:39:50;250 ;WEBSTER;Axel ;GER ;2.554 
;76 ;BABRIS;Helvijs ;LAT ;2.607 
;284 ;TOMIZIOLI;Michele ;ITA ;2.639 
;212 ;TROMP;Berjan ;NED ;2.682 
;123 ;KIKUCHI;Yu ;JPN ;2.752 
14:40:22;254 ;RACINE;Romain ;FRA ;2.630 
;176 ;SCHILLING;Oskar ;GER ;2.632 
;226 ;BOREL;Tristan ;SUI ;2.655 
;228 ;SCHUNCK;Kevin ;SUI ;2.666 
14:40:53;36 ;LE NAGARD;Axel ;FRA ;2.590 
;432 ;LE NAGARD;Karl ;FRA ;2.609 
;139 ;GOBERT;Dylan ;FRA ;2.633 
;245 ;VAUDIN;Kieran ;FRA ;2.662 
;201 ;KIVIT;Teun ;NED ;2.667 
14:41:21;157 ;DEUMIE;Valentin ;FRA ;2.577 
;133 ;CRISTOFOLI;Roberto ;ITA ;2.579 
;697 ;BUJAKI;Bence ;HUN ;2.593 
;151 ;HUBERT;Quentin ;FRA ;2.608 
;158 ;MEYNIER;Macleo ;FRA ;2.609 
;162 ;ROY;Hugo ;FRA ;2.717 
14:41:58;38 ;MATSUSHITA;Tatsumi ;JPN ;2.595 
;203 ;LINK;Mark ;NED ;2.609 
;208 ;PETERS;Erik ;NED ;2.686 
14:42:35;436 ;MIR;Amidou ;FRA ;2.563 
;514 ;TOURNEBIZE;Tristan ;FRA ;2.590 
;185 ;HASHIMOTO;Soma ;JPN ;2.662 
14:43:07;281 ;MCONIE;Cole ;NZL ;2.582 
;118 ;RAMIREZ VALENCIA;Juan Camilo ;COL ;2.600 
;519 ;POINTIN;Hugo ;FRA ;2.762 
;12 ;BENSINK;Niels ;NED ;2.768 
;193 ;GLAZERS;Edvards ;LAT ;2.778 
14:43:39;181 ;DE VECCHI;Federico ;ITA ;2.606 
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.623 
;101 ;DEBURCHGRAEVE;Rune ;BEL ;2.652 
14:44:14;147 ;BALLBACH;Jonas ;GER ;2.578 
;715 ;MALENFANT;Gaby ;CAN ;2.607 
;134 ;CATENACCI;Romain ;FRA ;2.633 
;451 ;KIM PENA;Alejandro ;ESP ;2.644 
;622 ;BERTAGNOLI;Pietro ;ITA ;2.648 
14:44:45;128 ;ZULETA VASCO;Samuel ;COL ;2.585 
;74 ;FURLAN;Mattia ;ITA ;2.599 
;126 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.625 
;55 ;YOSHII;Kohei ;JPN ;2.641 
;210 ;DUBOIS;Corentin ;FRA ;2.666 
;603 ;CHAUVIN;Arnaud ;FRA ;2.678 
14:45:20;221 ;VANDEPUT;Nick ;BEL ;2.599 
;224 ;BALLERINI;Ugo ;SUI ;2.609 
;107 ;SVANBERG;Filip ;SWE ;2.633 
;214 ;VAN DOREN;Stef ;NED ;2.666 
;206 ;OEGEMA;Ynze ;NED ;2.691 
14:45:54;343 ;BRESCHAN;Noah ;SUI ;2.584 
;69 ;GODET;Damien ;FRA ;2.601 
;169 ;PEEL;Maynard ;NZL ;2.605 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.664 
;204 ;NAP;Joey ;NED ;2.681 
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.718 
;219 ;VERHOOG;Odin ;NED ;2.718 
14:46:30;522 ;ARENAS CORREA;Andres ;COL ;2.597 
;788 ;BOHUSLAVEK;Matej ;CZE ;2.629 
;228 ;SCHUNCK;Kevin ;SUI ;2.660 
14:46:57;250 ;WEBSTER;Axel ;GER ;2.567 
;76 ;BABRIS;Helvijs ;LAT ;2.597 
;218 ;VAN LANKVELD;Pieter ;NED ;2.657 
;162 ;ROY;Hugo ;FRA ;2.673 
;212 ;TROMP;Berjan ;NED ;2.736 
14:47:31;572 ;BRETHAUER;Luis ;GER ;2.571 
;698 ;SANCHEZ MILANO;Angel Daniel ;ESP ;2.590 
;400 ;JACKEL;Marco ;GER ;2.591 
;139 ;GOBERT;Dylan ;FRA ;2.671 
;245 ;VAUDIN;Kieran ;FRA ;2.684 
14:48:01;606 ;DENILAULER;Alexy ;FRA ;2.576 
;983 ;MEYER;Tobias ;GER ;2.584 
;153 ;LUI HIN TSAN;Tatyan ;FRA ;2.616 
;969 ;PETIT;Clovis ;FRA ;2.637 
14:48:31;436 ;MIR;Amidou ;FRA ;2.574 
;432 ;LE NAGARD;Karl ;FRA ;2.587 
;203 ;LINK;Mark ;NED ;2.613 
;157 ;DEUMIE;Valentin ;FRA ;2.613 
;284 ;TOMIZIOLI;Michele ;ITA ;2.676 
14:49:02;133 ;CRISTOFOLI;Roberto ;ITA ;2.590 
;519 ;POINTIN;Hugo ;FRA ;2.598 
;101 ;DEBURCHGRAEVE;Rune ;BEL ;2.609 
;176 ;SCHILLING;Oskar ;GER ;2.667 
;36 ;LE NAGARD;Axel ;FRA ;2.852 
14:49:38;514 ;TOURNEBIZE;Tristan ;FRA ;2.582 
;603 ;CHAUVIN;Arnaud ;FRA ;2.602 
;118 ;RAMIREZ VALENCIA;Juan Camilo ;COL ;2.618 
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.630 
14:50:14;126 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.582 
;193 ;GLAZERS;Edvards ;LAT ;2.596 
;210 ;DUBOIS;Corentin ;FRA ;2.624 
;206 ;OEGEMA;Ynze ;NED ;2.672 
14:50:46;715 ;MALENFANT;Gaby ;CAN ;2.602 
;134 ;CATENACCI;Romain ;FRA ;2.623 
;228 ;SCHUNCK;Kevin ;SUI ;2.629 
;226 ;BOREL;Tristan ;SUI ;2.638 
;201 ;KIVIT;Teun ;NED ;2.657 
;204 ;NAP;Joey ;NED ;2.662 
14:51:30;224 ;BALLERINI;Ugo ;SUI ;2.627 
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.641 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.641 
;185 ;HASHIMOTO;Soma ;JPN ;2.671 
;208 ;PETERS;Erik ;NED ;2.706 
14:52:02;38 ;MATSUSHITA;Tatsumi ;JPN ;2.623 
;55 ;YOSHII;Kohei ;JPN ;2.623 
;107 ;SVANBERG;Filip ;SWE ;2.630 
;214 ;VAN DOREN;Stef ;NED ;2.633 
;229 ;BOONSANE;Methasit ;THA ;2.676 
;218 ;VAN LANKVELD;Pieter ;NED ;2.676 
14:52:33;139 ;GOBERT;Dylan ;FRA ;2.620 
;245 ;VAUDIN;Kieran ;FRA ;2.670 
;162 ;ROY;Hugo ;FRA ;2.680 
;233 ;HARATAWAN;Somkid ;THA ;2.830 
14:53:04;169 ;PEEL;Maynard ;NZL ;2.605 
;522 ;ARENAS CORREA;Andres ;COL ;2.617 
;151 ;HUBERT;Quentin ;FRA ;2.620 
;969 ;PETIT;Clovis ;FRA ;2.756 
;158 ;MEYNIER;Macleo ;FRA ;3.189 
14:53:39;451 ;KIM PENA;Alejandro ;ESP ;2.611 
;181 ;DE VECCHI;Federico ;ITA ;2.615 
;212 ;TROMP;Berjan ;NED ;2.667 
14:54:19;118 ;RAMIREZ VALENCIA;Juan Camilo ;COL ;2.577 
;622 ;BERTAGNOLI;Pietro ;ITA ;2.632 
;157 ;DEUMIE;Valentin ;FRA ;2.704 
;76 ;BABRIS;Helvijs ;LAT ;2.739 
14:54:54;74 ;FURLAN;Mattia ;ITA ;2.564 
;432 ;LE NAGARD;Karl ;FRA ;2.586 
;36 ;LE NAGARD;Axel ;FRA ;2.608 
;284 ;TOMIZIOLI;Michele ;ITA ;2.656 
14:55:27;343 ;BRESCHAN;Noah ;SUI ;2.570 
;514 ;TOURNEBIZE;Tristan ;FRA ;2.614 
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.619 
;603 ;CHAUVIN;Arnaud ;FRA ;2.624 
;126 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.633 
;235 ;INKHOKSONG;Nonthakon ;THA ;2.948 
14:56:00;210 ;DUBOIS;Corentin ;FRA ;2.607 
;788 ;BOHUSLAVEK;Matej ;CZE ;2.615 
;203 ;LINK;Mark ;NED ;2.616 
;176 ;SCHILLING;Oskar ;GER ;2.656 
14:56:35;519 ;POINTIN;Hugo ;FRA ;2.598 
;281 ;MCONIE;Cole ;NZL ;2.598 
;134 ;CATENACCI;Romain ;FRA ;2.639 
;219 ;VERHOOG;Odin ;NED ;2.690 
;228 ;SCHUNCK;Kevin ;SUI ;2.811 
14:57:08;436 ;MIR;Amidou ;FRA ;2.563 
;698 ;SANCHEZ MILANO;Angel Daniel ;ESP ;2.607 
;206 ;OEGEMA;Ynze ;NED ;2.664 
;204 ;NAP;Joey ;NED ;2.673 
;123 ;KIKUCHI;Yu ;JPN ;2.708 
14:57:42;153 ;LUI HIN TSAN;Tatyan ;FRA ;2.575 
;221 ;VANDEPUT;Nick ;BEL ;2.594 
;218 ;VAN LANKVELD;Pieter ;NED ;2.658 
;12 ;BENSINK;Niels ;NED ;2.892 
14:58:16;572 ;BRETHAUER;Luis ;GER ;2.582 
;138 ;STRAZDINS;Mikus ;LAT ;2.632 
;133 ;CRISTOFOLI;Roberto ;ITA ;2.634 
;208 ;PETERS;Erik ;NED ;2.679 
;162 ;ROY;Hugo ;FRA ;2.686 
14:58:52;697 ;BUJAKI;Bence ;HUN ;2.593 
;69 ;GODET;Damien ;FRA ;2.601 
;76 ;BABRIS;Helvijs ;LAT ;2.608 
;254 ;RACINE;Romain ;FRA ;2.610 
;158 ;MEYNIER;Macleo ;FRA ;2.615 
14:59:31;157 ;DEUMIE;Valentin ;FRA ;2.567 
;606 ;DENILAULER;Alexy ;FRA ;2.597 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.636 
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.691 
15:00:13;250 ;WEBSTER;Axel ;GER ;2.552 
;514 ;TOURNEBIZE;Tristan ;FRA ;2.565 
;969 ;PETIT;Clovis ;FRA ;2.758 
;126 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.784 
15:00:50;139 ;GOBERT;Dylan ;FRA ;2.618 
;226 ;BOREL;Tristan ;SUI ;2.643 
;201 ;KIVIT;Teun ;NED ;2.656 
;36 ;LE NAGARD;Axel ;FRA ;2.729 
;233 ;HARATAWAN;Somkid ;THA ;2.753 
;432 ;LE NAGARD;Karl ;FRA ;2.884 
;245 ;VAUDIN;Kieran ;FRA ;3.210 
15:01:24;118 ;RAMIREZ VALENCIA;Juan Camilo ;COL ;2.592 
;281 ;MCONIE;Cole ;NZL ;2.600 
;228 ;SCHUNCK;Kevin ;SUI ;2.608 
;923 ;CAREY;Adam ;AUS ;2.763 
15:02:03;451 ;KIM PENA;Alejandro ;ESP ;2.617 
;55 ;YOSHII;Kohei ;JPN ;2.647 
;229 ;BOONSANE;Methasit ;THA ;2.699 
15:02:38;436 ;MIR;Amidou ;FRA ;2.550 
;343 ;BRESCHAN;Noah ;SUI ;2.577 
;153 ;LUI HIN TSAN;Tatyan ;FRA ;2.603 
;193 ;GLAZERS;Edvards ;LAT ;2.618 
;622 ;BERTAGNOLI;Pietro ;ITA ;2.628 
;214 ;VAN DOREN;Stef ;NED ;2.667 
;212 ;TROMP;Berjan ;NED ;2.707 
;235 ;INKHOKSONG;Nonthakon ;THA ;2.889 
15:03:10;210 ;DUBOIS;Corentin ;FRA ;2.606 
;138 ;STRAZDINS;Mikus ;LAT ;2.628 
;134 ;CATENACCI;Romain ;FRA ;2.637 
;204 ;NAP;Joey ;NED ;2.663 
;12 ;BENSINK;Niels ;NED ;2.665 
15:03:42;572 ;BRETHAUER;Luis ;GER ;2.576 
;983 ;MEYER;Tobias ;GER ;2.603 
;603 ;CHAUVIN;Arnaud ;FRA ;2.625 
;107 ;SVANBERG;Filip ;SWE ;2.655 
;123 ;KIKUCHI;Yu ;JPN ;2.696 
15:04:23;133 ;CRISTOFOLI;Roberto ;ITA ;2.597 
;76 ;BABRIS;Helvijs ;LAT ;2.636 
;219 ;VERHOOG;Odin ;NED ;2.655 
15:05:06;203 ;LINK;Mark ;NED ;2.590 
;158 ;MEYNIER;Macleo ;FRA ;2.599 
;208 ;PETERS;Erik ;NED ;2.678 
15:05:48;224 ;BALLERINI;Ugo ;SUI ;2.579 
;126 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.605 
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.612 
;969 ;PETIT;Clovis ;FRA ;2.630 
;218 ;VAN LANKVELD;Pieter ;NED ;2.666 
;206 ;OEGEMA;Ynze ;NED ;2.694 
15:06:25;697 ;BUJAKI;Bence ;HUN ;2.577 
;254 ;RACINE;Romain ;FRA ;2.605 
;432 ;LE NAGARD;Karl ;FRA ;2.614 
;139 ;GOBERT;Dylan ;FRA ;2.622 
;788 ;BOHUSLAVEK;Matej ;CZE ;2.629 
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.639 
;36 ;LE NAGARD;Axel ;FRA ;3.321 
15:07:01;245 ;VAUDIN;Kieran ;FRA ;2.663 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.668 
15:07:37;226 ;BOREL;Tristan ;SUI ;2.620 
;228 ;SCHUNCK;Kevin ;SUI ;2.625 
;134 ;CATENACCI;Romain ;FRA ;2.627 
;181 ;DE VECCHI;Federico ;ITA ;2.638 
;212 ;TROMP;Berjan ;NED ;2.675 
15:08:09;193 ;GLAZERS;Edvards ;LAT ;2.577 
;69 ;GODET;Damien ;FRA ;2.597 
;157 ;DEUMIE;Valentin ;FRA ;2.604 
;138 ;STRAZDINS;Mikus ;LAT ;2.608 
;284 ;TOMIZIOLI;Michele ;ITA ;2.639 
15:08:52;153 ;LUI HIN TSAN;Tatyan ;FRA ;2.583 
;12 ;BENSINK;Niels ;NED ;2.635 
;622 ;BERTAGNOLI;Pietro ;ITA ;2.635 
;229 ;BOONSANE;Methasit ;THA ;2.640 
15:09:27;233 ;HARATAWAN;Somkid ;THA ;2.685 
;214 ;VAN DOREN;Stef ;NED ;3.022 
15:10:03;250 ;WEBSTER;Axel ;GER ;2.558 
;603 ;CHAUVIN;Arnaud ;FRA ;2.592 
;210 ;DUBOIS;Corentin ;FRA ;2.615 
;176 ;SCHILLING;Oskar ;GER ;2.639 
;107 ;SVANBERG;Filip ;SWE ;2.677 
15:10:36;436 ;MIR;Amidou ;FRA ;2.573 
;606 ;DENILAULER;Alexy ;FRA ;2.592 
;76 ;BABRIS;Helvijs ;LAT ;2.601 
;219 ;VERHOOG;Odin ;NED ;2.646 
;923 ;CAREY;Adam ;AUS ;2.696 
;123 ;KIKUCHI;Yu ;JPN ;2.724 
15:11:09;133 ;CRISTOFOLI;Roberto ;ITA ;2.580 
;400 ;JACKEL;Marco ;GER ;2.580 
;572 ;BRETHAUER;Luis ;GER ;3.387 
15:11:41;343 ;BRESCHAN;Noah ;SUI ;2.566 
;997 ;SCHAUB;Philip ;GER ;2.610 
;969 ;PETIT;Clovis ;FRA ;2.617 
;204 ;NAP;Joey ;NED ;2.652 
15:12:25;432 ;LE NAGARD;Karl ;FRA ;2.571 
;36 ;LE NAGARD;Axel ;FRA ;2.624 
;218 ;VAN LANKVELD;Pieter ;NED ;2.646 
;206 ;OEGEMA;Ynze ;NED ;2.665 
;208 ;PETERS;Erik ;NED ;2.672 
15:12:57;139 ;GOBERT;Dylan ;FRA ;2.620 
;126 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.625 
;519 ;POINTIN;Hugo ;FRA ;2.626 
;55 ;YOSHII;Kohei ;JPN ;2.629 
;451 ;KIM PENA;Alejandro ;ESP ;2.694 
;158 ;MEYNIER;Macleo ;FRA ;2.776 
15:13:31;228 ;SCHUNCK;Kevin ;SUI ;2.593 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.629 
;245 ;VAUDIN;Kieran ;FRA ;2.669 
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.686 
15:14:04;138 ;STRAZDINS;Mikus ;LAT ;2.583 
;193 ;GLAZERS;Edvards ;LAT ;2.599 
;134 ;CATENACCI;Romain ;FRA ;2.620 
;254 ;RACINE;Romain ;FRA ;3.616 
15:14:51;603 ;CHAUVIN;Arnaud ;FRA ;2.602 
;572 ;BRETHAUER;Luis ;GER ;2.608 
;226 ;BOREL;Tristan ;SUI ;2.636 
15:15:27;153 ;LUI HIN TSAN;Tatyan ;FRA ;2.586 
;181 ;DE VECCHI;Federico ;ITA ;2.606 
;214 ;VAN DOREN;Stef ;NED ;2.637 
15:15:59;133 ;CRISTOFOLI;Roberto ;ITA ;2.576 
;157 ;DEUMIE;Valentin ;FRA ;2.576 
;69 ;GODET;Damien ;FRA ;2.604 
;12 ;BENSINK;Niels ;NED ;2.618 
;76 ;BABRIS;Helvijs ;LAT ;2.619 
;697 ;BUJAKI;Bence ;HUN ;2.693 
15:16:40;451 ;KIM PENA;Alejandro ;ESP ;2.627 
;229 ;BOONSANE;Methasit ;THA ;2.666 
;923 ;CAREY;Adam ;AUS ;2.684 
;208 ;PETERS;Erik ;NED ;2.693 
15:17:22;606 ;DENILAULER;Alexy ;FRA ;2.557 
;126 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.592 
;997 ;SCHAUB;Philip ;GER ;2.609 
;233 ;HARATAWAN;Somkid ;THA ;2.703 
;622 ;BERTAGNOLI;Pietro ;ITA ;2.963 
15:17:54;158 ;MEYNIER;Macleo ;FRA ;2.609 
;204 ;NAP;Joey ;NED ;2.624 
;218 ;VAN LANKVELD;Pieter ;NED ;2.646 
15:18:25;139 ;GOBERT;Dylan ;FRA ;2.594 
;134 ;CATENACCI;Romain ;FRA ;2.607 
;36 ;LE NAGARD;Axel ;FRA ;2.619 
;210 ;DUBOIS;Corentin ;FRA ;2.621 
;235 ;INKHOKSONG;Nonthakon ;THA ;2.779 
15:18:56;572 ;BRETHAUER;Luis ;GER ;2.580 
;697 ;BUJAKI;Bence ;HUN ;2.590 
;107 ;SVANBERG;Filip ;SWE ;2.637 
;219 ;VERHOOG;Odin ;NED ;2.668 
15:19:31;603 ;CHAUVIN;Arnaud ;FRA ;2.594 
;76 ;BABRIS;Helvijs ;LAT ;2.596 
;226 ;BOREL;Tristan ;SUI ;2.630 
;123 ;KIKUCHI;Yu ;JPN ;2.697 
;206 ;OEGEMA;Ynze ;NED ;2.698 
;254 ;RACINE;Romain ;FRA ;4.169 
15:20:04;208 ;PETERS;Erik ;NED ;2.682 
15:20:58;126 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.610 
;214 ;VAN DOREN;Stef ;NED ;2.618 
;228 ;SCHUNCK;Kevin ;SUI ;2.758 
15:21:39;432 ;LE NAGARD;Karl ;FRA ;2.575 
;36 ;LE NAGARD;Axel ;FRA ;2.591 
;139 ;GOBERT;Dylan ;FRA ;2.625 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.647 
;622 ;BERTAGNOLI;Pietro ;ITA ;2.653 
;923 ;CAREY;Adam ;AUS ;2.826 
15:22:11;210 ;DUBOIS;Corentin ;FRA ;2.586 
;12 ;BENSINK;Niels ;NED ;2.631 
;229 ;BOONSANE;Methasit ;THA ;2.670 
15:23:16;153 ;LUI HIN TSAN;Tatyan ;FRA ;2.580 
;606 ;DENILAULER;Alexy ;FRA ;2.611 
;204 ;NAP;Joey ;NED ;2.642 
;997 ;SCHAUB;Philip ;GER ;2.709 
;233 ;HARATAWAN;Somkid ;THA ;2.709 
;254 ;RACINE;Romain ;FRA ;2.746 
15:23:51;603 ;CHAUVIN;Arnaud ;FRA ;2.600 
;226 ;BOREL;Tristan ;SUI ;2.620 
;451 ;KIM PENA;Alejandro ;ESP ;2.635 
;123 ;KIKUCHI;Yu ;JPN ;2.710 
15:24:25;134 ;CATENACCI;Romain ;FRA ;2.607 
;69 ;GODET;Damien ;FRA ;2.621 
;158 ;MEYNIER;Macleo ;FRA ;2.659 
;219 ;VERHOOG;Odin ;NED ;2.661 
